,Company Name:,"KCAP Financial, Inc",,,,,,,,,,,
,Event Title:,"KCAP Financial, Inc. Third Quarter 2012 Financial Results Conference Call",,,,,,,,,,,
,Moderator's Name:,TBD TBD,,,,,,,,,,,
,Event Date:,09-Nov-2012,,,,,,,,,,,
,Event Time:,08:30:00,,,,,,,,,,,
,Confirmation Reference:,64979585,,,,,,,,,,,
,Event Coordinator:,"Achille, Allison",,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,
,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,
,,,,,,,,,,,,,
1,SPK MAINFEEDLINE,SPEAKER,08:22:36,08:53:59,,,,,,,,,
2,1WEBCAST 64979585,SHAREHOLDER.COM,08:02:14,08:53:59,,,,,,,,,
3,2WEBCAST 64979585,SHAREHOLDER.COM,08:07:22,08:53:59,,,,,,,,,
,,,,,,,,,,,,,
4,AL LAUFENBERG,STEIFEL,08:34:05,08:45:52,,,,,,,,,
5,AL LAUFENBERG,STEIFEL,08:48:04,08:53:59,,,,,,,,,
6,BENJAMIN ZIMMERMAN,KCAP FINANCIAL,08:31:59,08:53:59,,,,,,,,,
7,BRUCE SILVA,SILVA CAPITAL,08:46:39,08:53:57,,,,,,,,,
8,DAVID DUNCAN,NATIXIS,08:11:06,08:53:59,,,,,,,,,
9,EDWARD GRUBB,STIEFEL NICOLAUS,08:18:28,08:22:03,,,,,,,,,
10,IAN SIMMONS,BANK OF AMERICA MERRILL LYNCH,08:30:39,08:53:56,,,,,,,,,
11,JOHN CORLESS,KCAP,08:29:09,08:53:57,,,,,,,,,
12,JOHN STILMAR,JMP SECURITIES,08:15:58,08:53:59,,,,,,,,,
13,JT ROGERS,JANNEY CAPITAL,08:25:26,08:53:59,,,,,,,,,
14,KEVIN STUEBE,HILLMARK CAPITOL,08:32:24,08:53:59,,,,,,,,,
15,LAWRENCE WISWALL,TCS FINANCIAL SERVICES,08:32:07,08:53:59,,,,,,,,,
16,NARENDRA CHOKSHI,BOFA MERRILL LYNCH,08:25:26,08:53:58,,,,,,,,,
17,NARENERA CHOKSHI,BANK OF AMERICA MERRILL LYNCH,08:16:03,08:25:41,,,,,,,,,
18,NICK BROWN,ZAZOBE ASSOCIATES,08:28:34,08:53:59,,,,,,,,,
19,RICH KURTH,SILVERMINE,08:22:45,08:53:59,,,,,,,,,
20,ROLF RUBEN,PCG CAPITAL,08:31:01,08:53:56,,,,,,,,,
21,SCOTT SCHUENKE,MVC CAPITAL,08:30:35,08:53:57,,,,,,,,,
22,STUART SHAPIRO,RADIX,08:24:39,08:53:58,,,,,,,,,
23,TROY WARD,STIFEL NICOLAUS,08:26:54,08:53:59,,,,,,,,,
