,,,,,
,Company Name:,KCAP Financial Inc. Third Quarter 2014 Financial Results Conference Call,,,
,Event Title:,KCAP Financial Inc. Third Quarter 2014 Financial Results Conference Call,,,
,Leader's Name:,TBD TBD,,,
,Event Date:,5-Nov-14,,,
,Event Time:,16:00 ET,,,
,Conference ID:,28865387,,,
,,,,,
,Name,Company,Entry,Exit,Conference Minutes
,,,,,
1,SPK DAYL PEARSON,,15:38:36,16:28:52,00:50:16
,,,,,
2,AVIS BSOUZA,PRIVATE INVESTOR,15:52:22,16:06:32,00:14:10
3,BENJAMIN ZIMMERMAN,KCAP,16:02:39,16:28:58,00:26:19
4,BIJAL SHAH,KCAP,16:01:07,16:28:59,00:27:52
5,CHRIS COOK,ZAZOVE,16:03:58,16:28:52,00:24:54
6,CHRIS YORK,JMP SECURITIES,15:58:03,16:28:53,00:30:50
7,GREG MASON,KBW,15:59:44,16:28:54,00:29:10
8,HANNAH KIM,JMP SECURITIES,15:51:49,16:28:50,00:37:01
9,JAY BLOOM,TRIMARAN CAPITAL,16:00:21,16:28:55,00:28:34
10,JOE JOELSON,HARVEST CAPITAL,16:20:34,16:28:58,00:08:24
11,JOHN KIM,KCAP,16:01:15,16:28:49,00:27:34
12,JOSH WEAR,PRIVATE INVESTOR,15:53:19,16:14:08,00:20:49
13,MITCHEL PENNSCOTT,JANNEY MONTGOMERY ,15:53:09,16:28:53,00:35:44
14,ROBERT CORLESS,KCAP,15:57:32,16:28:46,00:31:14
15,SAMUEL HAYES,HARVARD BUSINESS SCHOOL,16:10:51,16:28:51,00:18:00
16,TOSH CHADRA,JMP SECURITIES,15:52:41,15:55:46,00:03:05
