,Company Name:,"KCAP Financial, Inc",,,,,,,,,,,,
,Event Title:,"KCAP Financial, Inc. Fourth Quarter 2012 Financial Results Conference Call",,,,,,,,,,,,
,Moderator's Name:,TBD TBD,,,,,,,,,,,,
,Event Date:,18-Mar-2013,,,,,,,,,,,,
,Event Time:,09:00:00,,,,,,,,,,,,
,Confirmation Reference:,22073405,,,,,,,,,,,,
,Event Coordinator:,"Sakatan, Samya",,,,,,,,,,,,
,Prepared By:,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Name,Company,Entry,Exit,,,,,,,,,,
,,,,,,,,,,,,,,
1,SPK MAINFEED LINE,SPEAKER,08:47:55,09:34:10,,,,,,,,,,
2,1WEBCAST 22073405,NASDAQ,08:15:06,09:35:23,,,,,,,,,,
3,2WEBCAST 22073405,NASDAQ,08:17:33,09:35:23,,,,,,,,,,
,,,,,,,,,,,,,,
4,ALBERT PASTINO,KCAP FINANCIAL,08:56:53,09:34:12,,,,,,,,,,
5,BIJAL SHAH,KCAP,09:03:04,09:34:12,,,,,,,,,,
6,BOB MARTIN,PRIVATE INVESTOR,09:11:44,09:34:11,,,,,,,,,,
7,CHARLES LILLY,TRIMARAN ADVISORS,08:59:09,09:34:11,,,,,,,,,,
8,FRANK RAFFAELE,GRANT THORNTON,09:01:04,09:34:03,,,,,,,,,,
9,JOHN LEE,FACTSET,08:50:12,09:35:23,,,,,,,,,,
10,JOHN STILMAR,JMP SECURITIES,08:47:33,09:34:14,,,,,,,,,,
11,JON CORLESS,KCAP,09:03:26,09:34:14,,,,,,,,,,
12,JON YODER,GOLDMAN SACHS ASSET MANAGEMENT,09:00:51,09:34:07,,,,,,,,,,
13,JT ROGERS,JANNEY CAPITAL MARKETS,08:51:56,09:34:13,,,,,,,,,,
14,KLAUS VON STUTTERHEIM,PRIVATE INVESTOR,08:58:01,09:34:03,,,,,,,,,,
15,NICK BROWN,ZAZOVE ASSOCIATES,08:56:35,09:02:43,,,,,,,,,,
16,NICK BROWN,ZAZOVE ASSOCIATES,09:01:57,09:34:08,,,,,,,,,,
17,PAUL YECIES,OPPENHEIMER,08:56:30,09:33:59,,,,,,,,,,
18,RYAN LYNCH,KBW,08:59:07,09:34:30,,,,,,,,,,
19,SAM HAYES,HARVARD BUSINESS SCHOOL,08:55:11,09:34:12,,,,,,,,,,
20,STAN CHAMALES,PRIVATE INVESTOR,08:54:10,09:34:08,,,,,,,,,,
21,STEVE COVINGTON,STIEVEN CAPITAL,09:00:28,09:34:04,,,,,,,,,,
